"CBI Number","Name","Parent","Short Description","Detailed Description","CBI Level"
"1","General","0","","","1"
"2","Site","0","","","1"
"3","Structure","0","","","1"
"4","Enclosure","0","","","1"
"5","Interior","0","","","1"
"6","Finish","0","","","1"
"7","Services","0","","","1"
"8","External","0","","","1"
"11","Contract conditions","1","","","2"
"12","General requirements","1","","","2"
"21","Demolition","2","Demolition","","2"
"22","Preparation and groundwork","2","Preparation and groundwork","","2"
"23","Foundations","2","Foundations","","2"
"24","Minor demolition and alterations","2","Minor demolition and alterations","","2"
"31","Concrete","3","Concrete","","2"
"32","Earth","3","Earth","","2"
"33","Masonry","3","Masonry","","2"
"34","Steel","3","","","2"
"35","Stainless steel","3","","","2"
"36","Other metals","3","Miscellaneous structural metals; aluminium, non-ferrous metals, ferrous metals, composite metals. Excludes steel and stainless steel. ","","2"
"37","Plastics","3","Plastics ","","2"
"38","Timber","3","","","2"
"39","Miscellaneous Structure","3","Miscellaneous Structure ","","2"
"41","Tanking and pre-cladding","4","","","2"
"42","Wall and soffit cladding","4","","","2"
"43","Roofing and decking","4","Roofing and decking","","2"
"44","Membrane roofing","4","","","2"
"45","Windows and doors","4","","","2"
"46","Glazing","4","Glazing","","2"
"47","Insulation","4","","","2"
"48","Enclosure sundries","4","","","2"
"49","Metalwork","4","","","2"
"51","Wall and ceiling linings","5","Wall and ceiling linings","","2"
"52","Partitions, screens and doors","5","","","2"
"53","Ceiling systems","5","Ceiling systems","","2"
"54","Floors","5","","","2"
"55","Joinery fixtures and hardware","5","","","2"
"56","Specialist equipment and assemblies","5","","","2"
"57","Furniture and appliances","5","Furniture and appliances","","2"
"58","Signs and features","5","","","2"
"61","Applied coatings","6","","","2"
"62","Tiling","6","","","2"
"63","Overlay flooring and wall panelling","6","","","2"
"64","Resilient surfacing","6","","","2"
"65","Carpeting","6","","","2"
"66","Flooring ancillaries","6","Flooring ancillaries","","2"
"67","Painting, decoration and coating","6","","","2"
"68","Finishes sundries","6","","","2"
"71","Liquid supply","7","","","2"
"72","Gas","7","","","2"
"73","Fire","7","","","2"
"74","Liquid disposal","7","Liquid disposal","","2"
"75","Heating and cooling","7","","","2"
"76","Ventilation and air-conditioning","7","","","2"
"77","Electrical","7","","","2"
"78","Communications, Detection, Monitoring, Protection & Controls","7","","","2"
"79","Transport","7","","","2"
"81","Retaining walls","8","","","2"
"82","Pavements","8","","","2"
"83","Landscape cultivation","8","","","2"
"84","Landscape structures","8","","","2"
"85","Landscape services","8","","","2"
"86","Civil engineering infrastructure","8","","","2"
"88","Specialist structures","8","","","2"
"111","Conditions of contract","11","Conditions of contract","","3"
"112","Special conditions of contract","11","Special conditions of contract","","3"
"113","Conditions of tender","11","Conditions of tender","","3"
"114","Special conditions of tender","11","Special conditions of tender","","3"
"115","Contract negotiation","11","Contract negotiation","","3"
"116","Drawings","11","Drawings","","3"
"117","Specifications","11","Specifications","","3"
"121","General requirements as a whole","12","General requirements as a whole","","3"
"122","The Project","12","The Project","","3"
"123","Documentation","12","Documentation","","3"
"124","Establishment","12","Establishment","","3"
"125","Temporary works and services","12","Temporary works and services","","3"
"126","Project management","12","Project management","","3"
"127","Construction","12","Construction","","3"
"128","Financial administration","12","Financial administration","","3"
"211","Demolition","21","Demolition","","3"
"212","Preparation before demolition","21","Preparation before demolition","","3"
"213","Support for structures","21","Support for structures","","3"
"214","New work","21","New work","","3"
"215","Relocation","21","Relocation","","3"
"221","Site investigation","22","Site investigation","","3"
"222","Site preparation","22","Site preparation","","3"
"223","Ground consolidation","22","Ground consolidation","","3"
"224","Excavating and backfilling","22","Excavating and backfilling","","3"
"225","Damp-proofing to site platforms","22","Underlays of sheet plastics to prevent loss of matrix and to act as a damp-proofing membrane to slabs on grade, foundation walls and thickened edges to slabs","Asphalt/bitumen underlays Underlays of drainage cell sheeting to relieve hydrostatic pressure Termite barrier underlays Sand levelling bed under underlays","3"
"226","Insulation to site platforms","22","Board or other insulating underlays","Board or other insulating underlays","3"
"231","Piling","23","Piling","","3"
"232","Pole, post and block footings","23","Pole, post and block footings","","3"
"233","Underpinning","23","Underpinning","","3"
"234","Specialist construction","23","Specialist construction","","3"
"235","Pest control","23","Pest control","","3"
"236","Foundation walls and footings","23","Foundation walls and footings","","3"
"239","Ancillary items; repairing and altering foundations","23","","","3"
"241","Minor alteration work","24","","","3"
"311","Concrete pre-placement, preparations and installations","31","Formwork, permanent insulation, reinforcement and cast in accessories for concrete","","3"
"312","In situ concrete","31","In situ concrete","","3"
"313","Precast concrete and FRC items, supply","31","Precast concrete, FRC and GRC items, supply","","3"
"314","Precast concrete and FRC items, installation","31","Precast concrete, FRC and GRC items, installation","","3"
"315","Composite construction","31","Composite construction","","3"
"316","Light weight concrete construction","31","Light weight concrete construction","","3"
"318","Concrete construction - Miscellaneous","31","Concrete construction - Miscellaneous","","3"
"319","Ancillary items; repairing and altering concrete construction","31","Ancillary items; repairing and altering concrete construction","","3"
"321","Poured earth construction","32","Poured earth construction","","3"
"322","Rammed earth construction","32","Rammed earth construction","","3"
"329","Ancillary items; repairing and altering earth construction","32","Ancillary items; repairing and altering earth construction","","3"
"331","Brickwork","33","Brickwork","","3"
"332","Concrete blockwork","33","Concrete blockwork","","3"
"333","Fired-clay blockwork","33","Fired-clay blockwork","","3"
"334","Mineral blockwork","33","Mineral blockwork","","3"
"335","Earth masonry","33","Earth masonry","","3"
"336","Straw bale construction","33","Straw bale construction","","3"
"339","Ancillary items; repairing and altering masonry","33","","","3"
"341","Structural steel","34","","","3"
"342","Steel framing","34","","","3"
