"CBI Number","Name","Parent"
"1","General","0"
"2","Site","0"
"3","Structure","0"
"4","Enclosure","0"
"5","Interior","0"
"6","Finish","0"
"7","Services","0"
"8","External","0"
"11","Contract conditions","1"
"12","General requirements","1"
"21","Demolition","2"
"22","Preparation and groundwork","2"
"23","Foundations","2"
"24","Minor demolition and alterations","2"
"31","Concrete","3"
"32","Earth","3"
"33","Masonry","3"
"34","Steel","3"
"35","Stainless steel","3"
"36","Other metals","3"
"37","Plastics","3"
"38","Timber","3"
"39","Miscellaneous Structure","3"
"41","Tanking and pre-cladding","4"
"42","Wall and soffit cladding","4"
"43","Roofing and decking","4"
"44","Membrane roofing","4"
"45","Windows and doors","4"
"46","Glazing","4"
"47","Insulation","4"
"48","Enclosure sundries","4"
"49","Metalwork","4"
"51","Wall and ceiling linings","5"
"52","Partitions, screens and doors","5"
"53","Ceiling systems","5"
"54","Floors","5"
"55","Joinery fixtures and hardware","5"
"56","Specialist equipment and assemblies","5"
"57","Furniture and appliances","5"
"58","Signs and features","5"
"61","Applied coatings","6"
"62","Tiling","6"
"63","Overlay flooring and wall panelling","6"
"64","Resilient surfacing","6"
"65","Carpeting","6"
"66","Flooring ancillaries","6"
"67","Painting, decoration and coating","6"
"68","Finishes sundries","6"
"71","Liquid supply","7"
"72","Gas","7"
"73","Fire","7"
"74","Liquid disposal","7"
"75","Heating and cooling","7"
"76","Ventilation and air-conditioning","7"
"77","Electrical","7"
"78","Communications, Detection, Monitoring, Protection & Controls","7"
"79","Transport","7"
"81","Retaining walls","8"
"82","Pavements","8"
"83","Landscape cultivation","8"
"84","Landscape structures","8"
"85","Landscape services","8"
"86","Civil engineering infrastructure","8"
"88","Specialist structures","8"
"111","Conditions of contract","11"
"112","Special conditions of contract","11"
"113","Conditions of tender","11"
"114","Special conditions of tender","11"
"115","Contract negotiation","11"
"116","Drawings","11"
"117","Specifications","11"
"121","General requirements as a whole","12"
"122","The Project","12"
"123","Documentation","12"
"124","Establishment","12"
"125","Temporary works and services","12"
"126","Project management","12"
"127","Construction","12"
"128","Financial administration","12"
"211","Demolition","21"
"212","Preparation before demolition","21"
"213","Support for structures","21"
"214","New work","21"
"215","Relocation","21"
"221","Site investigation","22"
"222","Site preparation","22"
"223","Ground consolidation","22"
"224","Excavating and backfilling","22"
"225","Damp-proofing to site platforms","22"
"226","Insulation to site platforms","22"
"231","Piling","23"
"232","Pole, post and block footings","23"
"233","Underpinning","23"
"234","Specialist construction","23"
"235","Pest control","23"
"236","Foundation walls and footings","23"
"239","Ancillary items; repairing and altering foundations","23"
"241","Minor alteration work","24"
"311","Concrete pre-placement, preparations and installations","31"
"312","In situ concrete","31"
"313","Precast concrete and FRC items, supply","31"
"314","Precast concrete and FRC items, installation","31"
"315","Composite construction","31"
"316","Light weight concrete construction","31"
"318","Concrete construction - Miscellaneous","31"
"319","Ancillary items; repairing and altering concrete construction","31"
"321","Poured earth construction","32"
"322","Rammed earth construction","32"
"329","Ancillary items; repairing and altering earth construction","32"
"331","Brickwork","33"
"332","Concrete blockwork","33"
"333","Fired-clay blockwork","33"
"334","Mineral blockwork","33"
"335","Earth masonry","33"
"336","Straw bale construction","33"
"339","Ancillary items; repairing and altering masonry","33"
"341","Structural steel","34"
"342","Steel framing","34"
"343","Steel floors","34"
"348","Miscellaneous Steel Construction","34"
"349","Ancillary items; repairing and altering steel construction","34"
"351","Structural stainless steel","35"
"352","Stainless steel framing","35"
"353","Stainless steel floors","35"
"359","Ancillary items; repairing and altering stainless steel construction","35"
"361","Aluminium","36"
"362","Non-ferrous structural metals","36"
"363","Structural ferrous metals","36"
"364","Items of composite metals","36"
"369","Ancillary items; repairing and altering miscellaneous structural metal construction","36"
"371","Plastics for structural purposes","37"
"372","Miscellaneous plastics work","37"
"373","Composite plastics","37"
"379","Ancillary items; repairing and altering plastics items;","37"
"381","Structural timber","38"
"382","Timber framing","38"
"383","Timber work miscellaneous","38"
"387","Timber structural systems","38"
"388","Miscellaneous structural timber work","38"
"389","Ancillary items; repairing and altering timber construction","38"
"391","Composite structural systems","39"
"393","Accessories for composite structures or a range of structural materials and systems","39"
"399","Ancillary items; repairing and altering miscellaneous structures","39"
"411","Trowelled organic-based tanking","41"
"412","Liquid-applied tanking and damp-proofing","41"
"413","Sheet tanking and damp-proofing","41"
"414","Aqueous tanking and damp-proofing","41"
"415","Cementitious tanking","41"
"416","Flexible pre-cladding","41"
"417","Rigid pre-cladding","41"
"419","Ancillary items; repairing and altering tanking, damp-proofing and underlays","41"
"421","Curtain walling and cladding support","42"
"422","Timber cladding","42"
"423","Flat or shaped sheet cladding","42"
"424","Profiled sheet cladding","42"
"425","Proprietary cladding systems","42"
"426","Masonry veneer cladding","42"
"427","Stone veneer cladding","42"
"428","Plaster render systems","42"
"429","Ancillary items","42"
"431","Profiled sheet roof covering","43"
"432","Tile roofing and wall-hanging","43"
"433","Flat sheet roof and deck cladding fixed to framing","43"
"434","Slate roofing - rigid and fully supported","43"
"435","Shingle and shake roofing - rigid and fully supported","43"
"436","Fully supported metal roofing","43"
"437","Miscellaneous roofing","43"
"438","Decking and deck systems","43"
"439","Ancillary items","43"
"441","Trowelled membrane roofing","44"
"442","Sheet membrane roofing","44"
"443","Liquid-applied membrane roofing and waterproofing","44"
"444","Protection of surfaces","44"
"448","Membrane roofing miscellaneous","44"
"449","Ancillary items","44"
"451","Timber windows, doors and roof lights","45"
"452","Aluminium windows, doors and roof lights","45"
"453","Steel windows, doors and roof lights","45"
"454","Plastics windows, doors and roof lights","45"
